YEAR,Books and Theses,Journal Articles,Conference and Workshop Papers,Parts in Books or Collections,Editorship,Reference Works,Data and Artifacts,Informal Publications,Withdrawn Items
1995,1,10030,3732,0,14,0,0,0,0
1996,52,13727,11804,3,11,0,0,1,0
1997,159,15233,13809,2,14,0,0,1,0
1998,91,10658,17792,61,26,0,0,3,0
1999,122,14057,35341,579,151,0,0,30,0
2000,29,14914,23795,36,82,0,0,3,0
2001,66,20615,43736,246,886,0,0,5,0
2002,346,14321,70859,92,1836,0,0,0,0
2003,168,53453,64285,346,1458,0,0,0,0
2004,120,47398,76899,188,1435,0,0,0,0
2005,19,39305,69539,255,1159,0,0,1,0
2006,15,45673,74731,721,1204,0,0,2,0
2007,20,61298,87208,79,1322,0,0,1,0
2008,45,62966,87945,5730,1835,0,0,0,0
2009,92,83942,96838,6183,1539,0,0,0,0
2010,85,97624,109022,591,1522,0,0,0,0
2011,7909,102359,151682,-7662,2380,12201,0,35753,0
2012,6680,141432,151174,2173,3086,922,0,17460,0
2013,789,148003,153675,3159,2653,1,0,16611,0
2014,718,131504,196823,1672,3436,1565,0,18299,0
2015,784,152565,183399,1809,3985,4414,12,22788,0
2016,0,0,0,0,0,0,0,0,0
2017,0,0,0,0,0,0,0,0,0
