YEAR,Books and Theses,Journal Articles,Conference and Workshop Papers,Parts in Books or Collections,Editorship,Reference Works,Data and Artifacts,Informal Publications,Withdrawn Items
1995/1,0,0,0,0,0,0,0,0,0
1995/2,0,0,0,0,0,0,0,0,0
1995/3,0,0,0,0,0,0,0,0,0
1995/4,0,0,0,0,0,0,0,0,0
1995/5,0,0,0,0,0,0,0,0,0
1995/6,0,0,0,0,0,0,0,0,0
1995/7,0,0,0,0,0,0,0,0,0
1995/8,0,0,0,0,0,0,0,0,0
1995/9,0,0,0,0,0,0,0,0,0
1995/10,1,256,186,0,6,0,0,0,0
1995/11,0,5801,100,0,6,0,0,0,0
1995/12,0,3973,3446,0,2,0,0,0,0
1996/1,0,1804,213,0,3,0,0,0,0
1996/2,0,265,381,0,0,0,0,0,0
1996/3,0,1311,69,0,0,0,0,0,0
1996/4,0,2386,2411,0,0,0,0,0,0
1996/5,0,1079,1746,0,1,0,0,0,0
1996/6,3,1625,587,0,0,0,0,0,0
1996/7,27,638,1145,3,5,0,0,0,0
1996/8,21,239,553,0,2,0,0,1,0
1996/9,0,1193,441,0,0,0,0,0,0
1996/10,0,1112,1713,0,0,0,0,0,0
1996/11,0,1225,1120,0,0,0,0,0,0
1996/12,1,850,1425,0,0,0,0,0,0
1997/1,0,2260,645,0,0,0,0,0,0
1997/2,0,1047,820,0,0,0,0,0,0
1997/3,0,394,182,0,0,0,0,0,0
1997/4,0,856,828,0,0,0,0,0,0
1997/5,0,1017,621,0,0,0,0,0,0
1997/6,15,1413,1210,0,0,0,0,0,0
1997/7,20,828,1574,0,2,0,0,0,0
1997/8,12,572,766,1,7,0,0,0,0
1997/9,5,1555,513,0,0,0,0,0,0
1997/10,88,1373,3220,0,1,0,0,0,0
1997/11,1,2970,1269,0,3,0,0,0,0
1997/12,18,948,2161,1,1,0,0,1,0
1998/1,2,541,2881,0,2,0,0,0,0
1998/2,13,1056,1280,0,2,0,0,0,0
1998/3,8,837,289,0,0,0,0,0,0
1998/4,0,363,819,0,2,0,0,0,0
1998/5,39,726,1231,0,2,0,0,0,0
1998/6,2,975,1413,15,1,0,0,0,0
1998/7,0,1375,2559,0,0,0,0,0,0
1998/8,4,1226,916,0,5,0,0,3,0
1998/9,1,584,891,1,7,0,0,0,0
1998/10,5,847,1905,22,4,0,0,0,0
1998/11,4,910,2193,8,0,0,0,0,0
1998/12,13,1218,1415,15,1,0,0,0,0
1999/1,2,1210,1222,1,1,0,0,0,0
1999/2,0,915,5402,0,23,0,0,0,0
1999/3,0,84,1068,0,0,0,0,0,0
1999/4,4,1490,2305,18,2,0,0,0,0
1999/5,0,2282,2020,6,0,0,0,0,0
1999/6,35,2030,2390,1,6,0,0,0,0
1999/7,17,1350,3576,130,22,0,0,0,0
1999/8,5,231,2840,133,15,0,0,0,0
1999/9,21,1709,3303,23,12,0,0,0,0
1999/10,14,772,3392,31,28,0,0,28,0
1999/11,16,1126,4021,55,20,0,0,1,0
1999/12,8,858,3802,181,22,0,0,1,0
2000/1,1,2556,1837,0,2,0,0,0,0
2000/2,2,1157,1540,-1,4,0,0,0,0
2000/3,0,1236,827,0,3,0,0,0,0
2000/4,9,1241,1948,11,4,0,0,1,0
2000/5,0,1447,2535,1,3,0,0,0,0
2000/6,16,583,3326,0,6,0,0,0,0
2000/7,1,1283,3039,1,6,0,0,0,0
2000/8,1,1304,2928,0,18,0,0,2,0
2000/9,0,84,800,0,13,0,0,0,0
2000/10,0,1768,1613,0,22,0,0,0,0
2000/11,-1,1449,1888,14,1,0,0,0,0
2000/12,0,806,1514,10,0,0,0,0,0
2001/1,4,4349,4857,0,76,0,0,0,0
2001/2,0,250,3533,0,31,0,0,5,0
2001/3,3,449,1867,0,22,0,0,0,0
2001/4,4,1504,3248,0,62,0,0,0,0
2001/5,12,1791,2672,10,62,0,0,0,0
2001/6,7,1747,3674,185,82,0,0,0,0
2001/7,11,1340,3626,19,108,0,0,0,0
2001/8,11,469,3647,0,88,0,0,0,0
2001/9,1,959,2919,0,82,0,0,0,0
2001/10,8,2468,3818,0,92,0,0,0,0
2001/11,2,3397,4483,32,85,0,0,0,0
2001/12,3,1892,5392,0,96,0,0,0,0
2002/1,176,869,4886,0,164,0,0,0,0
2002/2,35,524,6032,3,283,0,0,0,0
2002/3,7,465,5376,13,112,0,0,0,0
2002/4,15,367,4654,10,83,0,0,0,0
2002/5,31,1008,6072,55,55,0,0,0,0
2002/6,5,2165,3480,0,107,0,0,0,0
2002/7,25,1914,5157,0,213,0,0,0,0
2002/8,4,1882,6039,0,252,0,0,0,0
2002/9,6,672,3257,0,67,0,0,0,0
2002/10,18,1396,8911,0,171,0,0,0,0
2002/11,7,935,7923,0,132,0,0,0,0
2002/12,17,2124,9072,11,197,0,0,0,0
2003/1,93,2735,5057,17,348,0,0,0,0
2003/2,36,3922,5969,21,137,0,0,0,0
2003/3,9,6426,5405,21,122,0,0,0,0
2003/4,1,4238,2339,0,59,0,0,0,0
2003/5,2,5837,5068,0,80,0,0,0,0
2003/6,10,3947,4990,0,112,0,0,0,0
2003/7,5,5184,6110,26,88,0,0,0,0
2003/8,4,2822,5809,0,78,0,0,0,0
2003/9,2,6057,5539,46,92,0,0,0,0
2003/10,3,3465,7504,44,123,0,0,0,0
2003/11,0,5610,5618,0,113,0,0,0,0
2003/12,3,3210,4877,171,106,0,0,0,0
2004/1,69,3943,7590,13,153,0,0,0,0
2004/2,4,4461,5360,20,85,0,0,0,0
2004/3,9,5243,6229,75,154,0,0,0,0
2004/4,2,2318,4570,0,67,0,0,0,0
2004/5,13,4120,6441,0,123,0,0,0,0
2004/6,1,4944,5608,0,95,0,0,0,0
2004/7,14,5817,8210,0,170,0,0,0,0
2004/8,1,3443,3995,0,71,0,0,0,0
2004/9,1,4616,6302,17,127,0,0,0,0
2004/10,1,3316,7526,0,111,0,0,0,0
2004/11,2,3384,8493,44,129,0,0,0,0
2004/12,3,1793,6575,19,150,0,0,0,0
2005/1,6,2563,6917,34,138,0,0,0,0
2005/2,5,3639,6563,0,119,0,0,0,0
2005/3,0,3260,2054,118,72,0,0,0,0
2005/4,3,4848,5417,0,96,0,0,0,0
2005/5,0,4218,7637,0,104,0,0,0,0
2005/6,0,2169,4421,0,88,0,0,0,0
2005/7,2,2921,5767,35,71,0,0,0,0
2005/8,0,1741,1858,0,27,0,0,0,0
2005/9,2,4960,7397,68,86,0,0,0,0
2005/10,0,1659,6250,0,115,0,0,1,0
2005/11,0,4059,8605,0,144,0,0,0,0
2005/12,1,3268,6653,0,99,0,0,0,0
2006/1,0,4610,6977,0,105,0,0,0,0
2006/2,0,4123,6029,554,91,0,0,0,0
2006/3,2,5139,5806,143,120,0,0,1,0
2006/4,2,4754,2108,24,43,0,0,1,0
2006/5,0,5994,6358,0,118,0,0,0,0
2006/6,0,3979,4168,0,75,0,0,0,0
2006/7,0,4883,6296,0,106,0,0,0,0
2006/8,2,4012,2484,0,32,0,0,0,0
2006/9,1,3078,11332,0,147,0,0,0,0
2006/10,0,696,4730,0,60,0,0,0,0
2006/11,5,3099,9555,0,159,0,0,0,0
2006/12,3,1306,8888,0,148,0,0,0,0
2007/1,3,3451,11618,0,176,0,0,0,0
2007/2,0,7243,5896,0,97,0,0,0,0
2007/3,-2,10473,2409,0,21,0,0,0,0
2007/4,5,5965,1632,0,30,0,0,1,0
2007/5,4,2540,7134,0,116,0,0,0,0
2007/6,2,5840,9802,0,120,0,0,0,0
2007/7,1,3314,11840,0,126,0,0,0,0
2007/8,0,232,9863,0,150,0,0,0,0
2007/9,1,4780,8770,12,180,0,0,0,0
2007/10,2,1775,7115,26,144,0,0,0,0
2007/11,3,11785,5801,41,85,0,0,0,0
2007/12,1,3900,5328,0,77,0,0,0,0
2008/1,4,9596,7982,0,115,0,0,0,0
2008/2,2,8044,5560,1223,102,0,0,0,0
2008/3,16,4928,734,882,72,0,0,0,0
2008/4,3,3315,10788,1051,215,0,0,0,0
2008/5,1,3526,7872,0,230,0,0,0,0
2008/6,2,4775,8697,0,227,0,0,0,0
2008/7,2,3643,4061,0,43,0,0,0,0
2008/8,1,6374,10002,290,203,0,0,0,0
2008/9,3,5521,7696,1260,152,0,0,0,0
2008/10,4,2152,5499,0,123,0,0,0,0
2008/11,2,7111,8558,528,189,0,0,0,0
2008/12,5,3981,10496,496,164,0,0,0,0
2009/1,1,9526,9593,9,118,0,0,0,0
2009/2,1,4329,11567,155,173,0,0,0,0
2009/3,0,7664,12536,43,140,0,0,0,0
2009/4,1,4216,6841,407,90,0,0,0,0
2009/5,3,8741,7435,112,119,0,0,0,0
