YEAR,Books and Theses,Journal Articles,Conference and Workshop Papers,Parts in Books or Collections,Editorship,Reference Works,Data and Artifacts,Informal Publications,Withdrawn Items
1995,1,10030,3732,0,14,0,0,0,0
1996,53,23757,15536,3,25,0,0,1,0
1997,212,38990,29345,5,39,0,0,2,0
1998,303,49648,47137,66,65,0,0,5,0
1999,425,63705,82479,645,216,0,0,35,0
2000,454,78623,106276,681,298,0,0,38,0
2001,520,99242,150017,927,1184,0,0,43,0
2002,867,113567,220890,1019,3021,0,0,43,0
2003,1035,167028,285179,1365,4479,0,0,43,0
2004,1155,214437,362079,1553,5914,0,0,43,0
2005,1174,253742,431620,1808,7074,0,0,44,0
2006,1188,299417,506353,2529,8278,0,0,46,0
2007,1208,360716,593560,2608,9599,0,0,47,0
2008,1253,423683,681508,8338,11434,0,0,47,0
2009,1345,507626,778345,14522,12973,0,0,47,0
2010,1430,605248,887363,15113,14496,0,0,47,0
2011,9344,707616,1039066,7451,16877,12201,0,35800,0
2012,16024,849039,1190244,9624,19964,13123,0,53260,0
2013,16815,997064,1343929,12791,22618,13124,0,69871,0
2014,17532,1128559,1540743,14455,26054,14689,0,88173,0
2015,18314,1281111,1724129,16263,30039,19103,12,110961,0
2016,18314,1281111,1724129,16263,30039,19103,12,110961,0
2017,18314,1281111,1724129,16263,30039,19103,12,110961,0
