YEAR,"#Publication","#Authors",Ratio
1995,13777,0,Infinity
1996,25598,0,Infinity
1997,29218,0,Infinity
1998,28631,0,Infinity
1999,50280,0,Infinity
2000,38859,0,Infinity
2001,65554,0,Infinity
2002,87454,0,Infinity
2003,119710,0,Infinity
2004,126040,1293,97.47873163186388
2005,110278,3468,31.798731257208765
2006,122346,4694,26.064337452066468
2007,149928,1930,77.68290155440414
2008,158521,1161,136.53832902670112
2009,188594,760087,0.24812159660670424
2010,208844,115293,1.8114196004961272
2011,304622,162054,1.879756130672492
2012,322927,154993,2.083494093281632
2013,324891,141996,2.288029240260289
2014,354017,155561,2.2757439203913576
2015,369756,160521,2.3034743117722916
2016,0,0,NaN
2017,0,0,NaN
