YEAR,"#Publication","#Authors",Ratio
1995,13777,0,Infinity
1996,25598,0,Infinity
1997,29218,0,Infinity
1998,28631,0,Infinity
1999,50280,0,Infinity
2000,38861,0,Infinity
2001,65555,0,Infinity
2002,87235,0,Infinity
2003,119676,0,Infinity
2004,126010,1221,103.2022932022932
2005,110312,3213,34.33302209772798
2006,122161,4314,28.31733889661567
2007,149896,1791,83.69402568397544
2008,158416,1071,147.9140989729225
2009,188125,760426,0.24739422376404804
2010,208806,117706,1.7739622449152974
2011,304330,165855,1.8349160411202556
2012,322430,157943,2.041432668747586
2013,324379,142042,2.283683699187564
2014,353193,155326,2.2738820287653065
2015,367855,160334,2.294304389586738
2016,72045,29167,2.4700860561593583
2017,0,0,NaN
