YEAR,Books and Theses,Journal Articles,Conference and Workshop Papers,Parts in Books or Collections,Editorship,Reference Works,Data and Artifacts,Informal Publications,Withdrawn Items,Deleted
1995,1,10030,3732,0,14,0,0,0,0,0
1996,52,13727,11804,3,11,0,0,1,0,0
1997,159,15233,13809,2,14,0,0,1,0,0
1998,91,10658,17792,61,26,0,0,3,0,0
1999,122,14057,35341,579,151,0,0,30,0,21
2000,29,14916,23795,36,82,0,0,3,0,61
2001,66,20615,43737,246,886,0,0,5,0,121
2002,346,14104,70857,92,1836,0,0,0,0,121
2003,168,53424,64280,346,1458,0,0,0,0,70
2004,120,47372,76895,188,1435,0,0,0,0,141
2005,19,39301,69576,255,1160,0,0,1,0,150
2006,15,45496,74724,721,1203,0,0,2,0,87
2007,20,61282,87192,79,1322,0,0,1,0,21
2008,45,62907,87901,5731,1832,0,0,0,0,303
2009,92,83633,96680,6183,1537,0,0,0,0,437
2010,85,97553,109055,591,1522,0,0,0,0,136
2011,7908,102129,151627,-7662,2378,12201,0,35749,0,421
2012,6680,141216,150901,2172,3085,922,0,17454,0,836
2013,789,147863,153322,3159,2650,1,0,16595,0,469
2014,718,131263,196273,1671,3429,1565,0,18274,0,976
2015,784,152122,182054,1808,3976,4414,12,22685,0,454
2016,106,28018,37948,1324,689,636,0,3324,0,67
2017,0,0,0,0,0,0,0,0,0,0
