YEAR,Books and Theses,Journal Articles,Conference and Workshop Papers,Parts in Books or Collections,Editorship,Reference Works,Data and Artifacts,Informal Publications,Withdrawn Items
1995,1,10030,3732,0,14,0,0,0,0
1996,52,13727,11804,3,11,0,0,1,0
1997,159,15233,13809,2,14,0,0,1,0
1998,91,10658,17792,61,26,0,0,3,0
1999,122,14057,35341,579,151,0,0,30,0
2000,29,14914,23795,36,82,0,0,3,0
2001,66,20615,43737,246,887,0,0,5,0
2002,347,14344,71172,92,1907,0,0,0,0
2003,168,53518,64791,347,1479,0,0,0,0
2004,120,47457,77847,188,1451,0,0,0,0
2005,20,39375,70054,255,1168,0,0,1,0
2006,15,45762,75476,721,1218,0,0,2,0
2007,21,61516,88106,80,1342,0,0,1,0
2008,45,63258,88723,5732,1854,0,0,0,0
2009,93,84261,97639,6183,1559,0,0,0,0
2010,86,97939,109951,591,1542,0,0,0,0
2011,7915,98935,154702,-7664,2441,12207,0,39878,0
2012,6681,144843,151107,2178,3002,918,0,13879,0
2013,777,146823,150772,3154,2617,0,0,16085,0
2014,716,131427,194384,1672,3366,1565,0,18298,0
2015,783,152030,179265,1807,3903,4413,12,22760,0
2016,32733,148210,188721,3509,3740,1071,14,23373,1001
2017,2221,8325,10060,11,176,0,0,2087,8
