YEAR,Person Records,Person Record Redirection
1995/1,0,0
1995/2,0,0
1995/3,0,0
1995/4,0,0
1995/5,0,0
1995/6,0,0
1995/7,0,0
1995/8,0,0
1995/9,0,0
1995/10,0,0
1995/11,0,0
1995/12,0,0
1996/1,0,0
1996/2,0,0
1996/3,0,0
1996/4,0,0
1996/5,0,0
1996/6,0,0
1996/7,0,0
1996/8,0,0
1996/9,0,0
1996/10,0,0
1996/11,0,0
1996/12,0,0
1997/1,0,0
1997/2,0,0
1997/3,0,0
1997/4,0,0
1997/5,0,0
1997/6,0,0
1997/7,0,0
1997/8,0,0
1997/9,0,0
1997/10,0,0
1997/11,0,0
1997/12,0,0
1998/1,0,0
1998/2,0,0
1998/3,0,0
1998/4,0,0
1998/5,0,0
1998/6,0,0
1998/7,0,0
1998/8,0,0
1998/9,0,0
1998/10,0,0
1998/11,0,0
1998/12,0,0
1999/1,0,0
1999/2,0,0
1999/3,0,0
1999/4,0,0
1999/5,0,0
1999/6,0,0
1999/7,0,0
1999/8,0,0
1999/9,0,0
1999/10,0,0
1999/11,0,0
1999/12,0,0
2000/1,0,0
2000/2,0,0
2000/3,0,0
2000/4,0,0
2000/5,0,0
2000/6,0,0
2000/7,0,0
2000/8,0,0
2000/9,0,0
2000/10,0,0
2000/11,0,0
2000/12,0,0
2001/1,0,0
2001/2,0,0
2001/3,0,0
2001/4,0,0
2001/5,0,0
2001/6,0,0
2001/7,0,0
2001/8,0,0
2001/9,0,0
2001/10,0,0
2001/11,0,0
2001/12,0,0
2002/1,0,0
2002/2,0,0
2002/3,0,0
2002/4,0,0
2002/5,0,0
2002/6,0,0
2002/7,0,0
2002/8,0,0
2002/9,0,0
2002/10,0,0
2002/11,0,0
2002/12,0,0
2003/1,0,0
2003/2,0,0
2003/3,0,0
2003/4,0,0
2003/5,0,0
2003/6,0,0
2003/7,0,0
2003/8,0,0
2003/9,0,0
2003/10,0,0
2003/11,0,0
2003/12,0,0
2004/1,0,0
2004/2,0,0
2004/3,159,0
2004/4,37,0
2004/5,90,0
2004/6,78,0
2004/7,111,0
2004/8,47,0
2004/9,326,0
2004/10,148,0
2004/11,140,0
2004/12,166,0
2005/1,239,0
2005/2,173,0
2005/3,91,0
2005/4,253,0
2005/5,189,0
2005/6,249,0
2005/7,365,0
2005/8,125,0
2005/9,849,0
2005/10,322,0
2005/11,248,0
2005/12,388,0
2006/1,168,0
2006/2,149,0
2006/3,277,0
2006/4,166,0
2006/5,265,0
2006/6,827,0
2006/7,1763,-1
2006/8,154,0
2006/9,498,0
2006/10,168,0
2006/11,156,0
2006/12,127,0
2007/1,381,0
2007/2,322,0
2007/3,135,0
2007/4,152,0
2007/5,172,0
2007/6,204,0
2007/7,118,0
2007/8,79,0
2007/9,121,0
2007/10,106,0
2007/11,94,0
2007/12,55,0
2008/1,96,0
2008/2,73,0
2008/3,58,0
2008/4,109,0
2008/5,181,0
2008/6,141,0
2008/7,77,0
2008/8,109,0
2008/9,100,0
2008/10,65,0
2008/11,91,0
2008/12,67,0
2009/1,61,0
2009/2,122,0
2009/3,133,-1
2009/4,163,0
2009/5,142,0
2009/6,707735,14
2009/7,9031,51
2009/8,5157,9
2009/9,15118,7
2009/10,6922,8
2009/11,9460,0
2009/12,7122,0
2010/1,13134,0
2010/2,5711,0
2010/3,9501,0
2010/4,6452,0
2010/5,9615,0
2010/6,9383,0
2010/7,6269,0
2010/8,7724,0
2010/9,16816,0
2010/10,7179,0
2010/11,11009,31
2010/12,12666,34
2011/1,13973,27
2011/2,14823,13
2011/3,13064,5
2011/4,13512,2
2011/5,15004,5
2011/6,14846,1
2011/7,5239,1
2011/8,14382,0
2011/9,19969,4
2011/10,9434,0
2011/11,16539,0
2011/12,11660,1
2012/1,14212,2
2012/2,12256,0
2012/3,16485,-2
2012/4,11841,-4
2012/5,18857,-1
2012/6,14883,0
2012/7,9475,-2
2012/8,5237,-1
2012/9,14123,-1
2012/10,11889,0
2012/11,15033,-1
2012/12,10719,0
2013/1,16303,0
2013/2,11650,-1
2013/3,8647,-2
2013/4,15268,-2
2013/5,11408,-4
2013/6,11661,-1
2013/7,10601,0
2013/8,9255,0
2013/9,13319,0
2013/10,10433,-3
2013/11,11143,0
2013/12,10470,-1
2014/1,16902,-2
2014/2,13918,0
2014/3,13518,0
2014/4,8804,0
2014/5,11848,0
2014/6,12917,0
2014/7,15976,0
2014/8,8323,0
2014/9,13834,1
2014/10,13953,0
2014/11,13325,1
2014/12,12236,0
2015/1,16740,0
2015/2,12334,0
2015/3,14639,4
2015/4,10924,-2
2015/5,11312,1
2015/6,12625,0
2015/7,14223,0
2015/8,11518,0
2015/9,13269,1
2015/10,10455,10
2015/11,19174,11
2015/12,12914,0
2016/1,14600,13
2016/2,12459,0
2016/3,12858,2
2016/4,11877,1
2016/5,12287,2
2016/6,13739,2
2016/7,13619,0
2016/8,12749,4
2016/9,16494,-1
2016/10,17252,-1
2016/11,18555,2
2016/12,13054,-3
2017/1,9809,-1
