YEAR,Books and Theses,Journal Articles,Conference and Workshop Papers,Parts in Books or Collections,Editorship,Reference Works,Data and Artifacts,Informal Publications,Withdrawn Items
1995/1,0,0,0,0,0,0,0,0,0
1995/2,0,0,0,0,0,0,0,0,0
1995/3,0,0,0,0,0,0,0,0,0
1995/4,0,0,0,0,0,0,0,0,0
1995/5,0,0,0,0,0,0,0,0,0
1995/6,0,0,0,0,0,0,0,0,0
1995/7,0,0,0,0,0,0,0,0,0
1995/8,0,0,0,0,0,0,0,0,0
1995/9,0,0,0,0,0,0,0,0,0
1995/10,1,256,186,0,6,0,0,0,0
1995/11,0,5801,100,0,6,0,0,0,0
1995/12,0,3973,3446,0,2,0,0,0,0
1996/1,0,1804,213,0,3,0,0,0,0
1996/2,0,265,381,0,0,0,0,0,0
1996/3,0,1311,69,0,0,0,0,0,0
1996/4,0,2386,2411,0,0,0,0,0,0
1996/5,0,1079,1746,0,1,0,0,0,0
1996/6,3,1625,587,0,0,0,0,0,0
1996/7,27,638,1145,3,5,0,0,0,0
1996/8,21,239,553,0,2,0,0,1,0
1996/9,0,1193,441,0,0,0,0,0,0
1996/10,0,1112,1713,0,0,0,0,0,0
1996/11,0,1225,1120,0,0,0,0,0,0
1996/12,1,850,1425,0,0,0,0,0,0
1997/1,0,2260,645,0,0,0,0,0,0
1997/2,0,1047,820,0,0,0,0,0,0
1997/3,0,394,182,0,0,0,0,0,0
1997/4,0,856,828,0,0,0,0,0,0
1997/5,0,1017,621,0,0,0,0,0,0
1997/6,15,1413,1210,0,0,0,0,0,0
1997/7,20,828,1574,0,2,0,0,0,0
1997/8,12,572,766,1,7,0,0,0,0
1997/9,5,1555,513,0,0,0,0,0,0
1997/10,88,1373,3220,0,1,0,0,0,0
1997/11,1,2970,1269,0,3,0,0,0,0
1997/12,18,948,2161,1,1,0,0,1,0
1998/1,2,541,2881,0,2,0,0,0,0
1998/2,13,1056,1280,0,2,0,0,0,0
1998/3,8,837,289,0,0,0,0,0,0
1998/4,0,363,819,0,2,0,0,0,0
1998/5,39,726,1231,0,2,0,0,0,0
1998/6,2,975,1413,15,1,0,0,0,0
1998/7,0,1375,2559,0,0,0,0,0,0
1998/8,4,1226,916,0,5,0,0,3,0
1998/9,1,584,891,1,7,0,0,0,0
1998/10,5,847,1905,22,4,0,0,0,0
1998/11,4,910,2193,8,0,0,0,0,0
1998/12,13,1218,1415,15,1,0,0,0,0
1999/1,2,1210,1222,1,1,0,0,0,0
1999/2,0,915,5402,0,23,0,0,0,0
1999/3,0,84,1068,0,0,0,0,0,0
1999/4,4,1490,2305,18,2,0,0,0,0
1999/5,0,2282,2020,6,0,0,0,0,0
1999/6,35,2030,2390,1,6,0,0,0,0
1999/7,17,1350,3576,130,22,0,0,0,0
1999/8,5,231,2840,133,15,0,0,0,0
1999/9,21,1709,3303,23,12,0,0,0,0
1999/10,14,772,3392,31,28,0,0,28,0
1999/11,16,1126,4021,55,20,0,0,1,0
1999/12,8,858,3802,181,22,0,0,1,0
2000/1,1,2556,1837,0,2,0,0,0,0
2000/2,2,1157,1540,-1,4,0,0,0,0
2000/3,0,1236,827,0,3,0,0,0,0
2000/4,9,1241,1948,11,4,0,0,1,0
2000/5,0,1447,2535,1,3,0,0,0,0
2000/6,16,583,3326,0,6,0,0,0,0
2000/7,1,1283,3039,1,6,0,0,0,0
2000/8,1,1304,2928,0,18,0,0,2,0
2000/9,0,84,800,0,13,0,0,0,0
2000/10,0,1768,1613,0,22,0,0,0,0
2000/11,-1,1449,1888,14,1,0,0,0,0
2000/12,0,806,1514,10,0,0,0,0,0
2001/1,4,4349,4857,0,76,0,0,0,0
2001/2,0,250,3533,0,31,0,0,5,0
2001/3,3,449,1867,0,22,0,0,0,0
2001/4,4,1504,3248,0,62,0,0,0,0
2001/5,12,1791,2672,10,62,0,0,0,0
2001/6,7,1747,3674,185,82,0,0,0,0
2001/7,11,1340,3626,19,108,0,0,0,0
2001/8,11,469,3647,0,88,0,0,0,0
2001/9,1,959,2920,0,83,0,0,0,0
2001/10,8,2468,3818,0,92,0,0,0,0
2001/11,2,3397,4483,32,85,0,0,0,0
2001/12,3,1892,5392,0,96,0,0,0,0
2002/1,175,891,5114,0,226,0,0,0,0
2002/2,35,524,6037,3,283,0,0,0,0
2002/3,7,465,5377,13,113,0,0,0,0
2002/4,15,367,4657,10,84,0,0,0,0
2002/5,31,1008,6105,55,55,0,0,0,0
2002/6,5,2166,3480,0,108,0,0,0,0
2002/7,25,1914,5159,0,213,0,0,0,0
2002/8,6,1882,6049,0,253,0,0,0,0
2002/9,6,672,3259,0,67,0,0,0,0
2002/10,18,1396,8935,0,171,0,0,0,0
2002/11,7,935,7926,0,133,0,0,0,0
2002/12,17,2124,9074,11,201,0,0,0,0
2003/1,93,2747,5167,17,353,0,0,0,0
2003/2,36,3923,6106,21,137,0,0,0,0
2003/3,9,6433,5438,21,122,0,0,0,0
2003/4,1,4243,2340,0,60,0,0,0,0
2003/5,2,5844,5091,0,83,0,0,0,0
2003/6,10,3957,5032,0,113,0,0,0,0
2003/7,5,5185,6112,26,88,0,0,0,0
2003/8,4,2822,5832,0,79,0,0,0,0
2003/9,2,6066,5667,46,100,0,0,0,0
2003/10,3,3468,7510,44,124,0,0,0,0
2003/11,0,5619,5618,0,113,0,0,0,0
2003/12,3,3211,4878,172,107,0,0,0,0
2004/1,69,3943,7592,13,153,0,0,0,0
2004/2,4,4461,5362,20,86,0,0,0,0
2004/3,9,5249,6235,75,156,0,0,0,0
2004/4,2,2319,4575,0,69,0,0,0,0
2004/5,13,4121,6441,0,125,0,0,0,0
2004/6,1,4960,5660,0,95,0,0,0,0
2004/7,14,5819,8223,0,172,0,0,0,0
2004/8,1,3445,4204,0,72,0,0,0,0
2004/9,1,4641,6401,17,131,0,0,0,0
2004/10,1,3321,7551,0,112,0,0,0,0
2004/11,2,3385,8745,44,129,0,0,0,0
2004/12,3,1793,6858,19,151,0,0,0,0
2005/1,6,2604,6930,34,139,0,0,0,0
2005/2,5,3640,6565,0,119,0,0,0,0
2005/3,0,3261,2054,118,72,0,0,0,0
2005/4,3,4853,5471,0,98,0,0,0,0
2005/5,0,4226,7645,0,107,0,0,0,0
2005/6,0,2171,4425,0,88,0,0,0,0
2005/7,2,2923,5785,35,72,0,0,0,0
2005/8,0,1741,2098,0,27,0,0,0,0
2005/9,2,4966,7440,68,87,0,0,0,0
2005/10,1,1660,6251,0,116,0,0,1,0
2005/11,0,4062,8731,0,144,0,0,0,0
2005/12,1,3268,6659,0,99,0,0,0,0
2006/1,0,4619,7018,0,106,0,0,0,0
2006/2,0,4128,6031,554,91,0,0,0,0
2006/3,2,5167,5838,143,121,0,0,1,0
2006/4,2,4758,2110,24,43,0,0,1,0
2006/5,0,5998,6626,0,124,0,0,0,0
2006/6,0,3984,4177,0,75,0,0,0,0
2006/7,0,4890,6299,0,106,0,0,0,0
2006/8,2,4032,2621,0,32,0,0,0,0
2006/9,1,3081,11459,0,147,0,0,0,0
2006/10,0,696,4735,0,66,0,0,0,0
2006/11,5,3101,9570,0,159,0,0,0,0
2006/12,3,1308,8992,0,148,0,0,0,0
2007/1,3,3475,11770,0,180,0,0,0,0
2007/2,0,7254,5906,0,97,0,0,0,0
2007/3,-2,10499,2409,0,21,0,0,0,0
2007/4,5,6040,1633,0,30,0,0,1,0
2007/5,4,2545,7375,0,117,0,0,0,0
2007/6,2,5861,9816,0,120,0,0,0,0
2007/7,1,3321,11977,0,130,0,0,0,0
2007/8,0,232,9930,0,153,0,0,0,0
2007/9,1,4793,8902,13,183,0,0,0,0
2007/10,2,1776,7124,26,144,0,0,0,0
2007/11,4,11804,5815,41,88,0,0,0,0
2007/12,1,3916,5449,0,79,0,0,0,0
2008/1,4,9648,7994,0,115,0,0,0,0
2008/2,2,8063,5605,1223,103,0,0,0,0
2008/3,16,4939,738,884,72,0,0,0,0
2008/4,3,3332,10937,1051,217,0,0,0,0
2008/5,1,3556,7977,0,232,0,0,0,0
2008/6,2,4805,8715,0,229,0,0,0,0
2008/7,2,3648,4068,0,45,0,0,0,0
2008/8,1,6388,10063,290,206,0,0,0,0
2008/9,3,5542,7903,1260,155,0,0,0,0
2008/10,4,2162,5604,0,124,0,0,0,0
2008/11,2,7188,8606,528,191,0,0,0,0
2008/12,5,3987,10513,496,165,0,0,0,0
2009/1,1,9545,9645,9,121,0,0,0,0
2009/2,2,4339,11584,155,173,0,0,0,0
2009/3,0,7689,12570,43,140,0,0,0,0
2009/4,1,4226,6905,407,92,0,0,0,0
2009/5,3,8758,7489,112,120,0,0,0,0
2009/6,0,7438,4506,47,87,0,0,0,0
2009/7,2,6433,7231,141,116,0,0,0,0
2009/8,0,2797,3476,592,59,0,0,0,0
2009/9,19,14922,8326,50,166,0,0,0,0
2009/10,0,3902,8110,361,168,0,0,0,0
2009/11,64,7088,10010,2889,185,0,0,0,0
2009/12,1,7124,7787,1377,132,0,0,0,0
2010/1,0,3588,14961,0,173,0,0,0,0
2010/2,1,4598,5598,0,49,0,0,0,0
2010/3,1,9190,8171,0,87,0,0,0,0
2010/4,12,7725,5314,553,130,0,0,0,0
2010/5,1,12715,8660,0,60,0,0,0,0
2010/6,0,7294,11761,38,180,0,0,0,0
2010/7,0,5694,5029,0,109,0,0,0,0
2010/8,1,1431,12454,0,200,0,0,0,0
2010/9,68,9291,14542,0,212,0,0,0,0
2010/10,2,6682,6065,0,55,0,0,0,0
2010/11,0,13664,7952,0,123,0,0,0,0
2010/12,0,16067,9444,0,164,0,0,0,0
2011/1,0,12052,10086,1330,145,0,0,0,0
2011/2,807,20831,7267,202,124,0,0,0,0
2011/3,1499,9853,17224,124,100,0,0,0,0
2011/4,4196,13794,8061,936,132,0,0,0,0
2011/5,686,14773,10132,0,165,0,0,0,0
2011/6,15,11199,13187,14,242,0,0,0,0
2011/7,39,4720,7421,64,104,0,0,0,0
2011/8,568,12619,16417,151,246,0,0,1,0
2011/9,11,6640,24902,140,327,0,0,-1,0
2011/10,45,7972,9965,43,195,0,0,0,0
2011/11,29,14582,16803,-10793,319,12204,0,0,0
2011/12,20,-30100,13237,125,342,3,0,39878,0
2012/1,25,12044,17285,0,220,795,0,2269,0
2012/2,78,16607,12381,1191,331,166,0,868,0
2012/3,57,16126,12003,772,279,0,0,1150,0
2012/4,6118,10025,9441,43,110,-43,0,899,0
2012/5,37,20546,13643,0,469,0,0,1123,0
2012/6,56,14107,12725,0,207,0,0,1088,0
2012/7,3,6760,8161,0,147,0,0,1112,0
2012/8,63,3722,8083,0,138,0,0,1257,0
2012/9,67,11329,16754,91,433,0,0,975,0
2012/10,37,12781,12531,24,238,0,0,992,0
2012/11,93,10764,17979,57,300,0,0,1081,0
2012/12,47,10032,10121,0,130,0,0,1065,0
2013/1,49,15771,15761,443,239,0,0,1125,0
2013/2,42,9159,14433,21,161,0,0,1496,0
2013/3,27,9192,10618,101,114,0,0,1335,0
2013/4,14,20501,10649,0,132,0,0,1392,0
2013/5,36,16331,11556,0,180,0,0,1602,0
2013/6,6,13603,10909,12,228,0,0,1138,0
2013/7,12,10034,13770,68,230,0,0,1182,0
2013/8,64,9452,13029,18,205,0,0,1361,0
2013/9,65,11896,14080,2211,480,0,0,1038,0
2013/10,16,10952,12676,0,154,0,0,1154,0
2013/11,195,10871,13880,108,216,0,0,2108,0
2013/12,251,9061,9411,172,278,0,0,1154,0
2014/1,54,16071,16226,-1,255,0,0,1583,0
2014/2,138,11746,13721,464,219,0,0,1687,0
2014/3,61,9024,19124,220,250,0,0,1369,0
2014/4,41,5757,18140,44,194,0,0,1251,0
2014/5,43,14596,14179,104,330,0,0,1566,0
2014/6,57,11190,14990,253,289,0,0,2428,0
2014/7,19,10312,22989,145,405,0,0,1406,0
2014/8,8,8370,7287,0,122,0,0,1427,0
2014/9,69,10760,20627,606,437,0,0,1217,0
2014/10,34,12842,15250,-460,336,1565,0,1602,0
2014/11,171,11043,16718,112,279,0,0,1401,0
2014/12,21,9716,15133,185,250,0,0,1361,0
2015/1,53,14941,14289,43,364,683,0,1686,0
2015/2,43,8858,19317,269,188,992,0,1620,0
2015/3,67,12790,16499,100,254,0,0,1653,0
2015/4,81,10759,12129,27,478,1,0,3814,0
2015/5,30,13887,12103,240,356,636,0,1705,0
2015/6,40,14164,11598,311,369,1983,0,1706,0
2015/7,152,13816,14934,640,287,44,0,1898,0
2015/8,126,11177,15078,57,315,0,0,1666,0
2015/9,53,10516,16475,111,357,0,0,1516,0
2015/10,46,10223,13137,9,188,74,0,1683,0
2015/11,38,17313,18837,0,422,0,0,1860,0
2015/12,54,13586,14869,0,325,0,12,1953,0
2016/1,63,15574,16724,33,372,267,0,1576,0
2016/2,42,10230,18243,1288,289,369,0,1594,0
2016/3,305,13626,13042,485,318,0,0,2094,0
2016/4,3853,14468,13107,92,257,435,0,1999,0
2016/5,432,10082,15840,290,282,0,0,1993,0
2016/6,1576,14369,14788,347,405,0,0,2204,0
2016/7,6544,9468,18073,77,358,0,14,2260,0
2016/8,4905,12022,16141,136,284,0,0,1918,0
2016/9,5657,10223,17298,339,432,0,0,1862,0
2016/10,4810,12182,11914,65,211,0,0,2158,0
2016/11,3833,11948,20396,105,314,0,0,1280,944
2016/12,713,14018,13155,252,218,0,0,2435,57
2017/1,2221,8325,10060,11,176,0,0,2087,8
