"#Authors",Books and Theses,Journal Articles,Conference and Workshop Papers,Parts in Books or Collections,Editorship,Reference Works,Data and Artifacts,Informal Publications,Withdrawn Items
0,19,8176,2969,79,8324,9378,0,44,2067
1,72218,342043,275632,6131,4022,8662,2,32034,0
2,3537,466891,595196,6698,9301,3276,17,49661,0
3,1419,367287,571908,5111,7274,1159,5,45190,0
4,347,209773,356507,2692,4632,382,17,27200,0
5,125,99321,171440,1204,2006,132,7,12637,0
6,28,45410,77476,609,869,46,1,5261,0
7,29,20776,32193,276,405,28,0,2105,0
8,11,10905,15717,178,232,10,0,1088,0
9,6,6029,7919,84,111,5,0,530,0
10,2,3809,4464,53,78,3,0,301,0
11,0,2187,2549,36,45,1,0,171,0
12,5,1470,1578,20,58,2,0,116,0
13,1,981,1068,15,23,0,0,80,0
14,0,715,712,11,12,0,0,74,0
15,1,517,527,9,11,2,0,41,0
16,0,343,369,13,11,1,0,39,0
17,1,300,266,1,6,1,0,18,0
18,1,211,212,2,4,0,0,23,0
19,0,167,147,6,4,1,0,13,0
20,0,163,131,0,5,0,0,13,0
21,0,128,103,1,1,0,0,9,0
22,0,100,78,2,2,0,0,12,0
23,0,78,52,0,1,0,0,11,0
24,0,74,52,0,0,0,0,8,0
25,0,50,51,1,0,0,0,11,0
26,0,47,28,0,1,0,0,1,0
27,0,53,32,0,1,0,0,5,0
28,0,52,34,1,0,0,0,5,0
29,0,39,20,2,0,0,0,8,0
30,0,43,20,0,0,0,0,4,0
31,0,15,15,0,1,0,0,2,0
32,0,29,11,1,0,0,0,1,0
33,0,23,9,0,0,0,0,4,0
34,0,17,12,0,0,0,0,3,0
35,0,13,6,0,0,0,0,2,0
36,0,11,11,0,0,0,0,0,0
37,0,12,11,0,0,0,0,1,0
38,0,10,4,0,0,0,0,1,0
39,0,5,7,0,0,0,0,1,0
40,0,6,4,0,0,0,0,2,0
41,0,4,3,0,0,0,0,0,0
42,0,9,4,0,0,0,0,2,0
43,0,7,1,0,0,0,0,0,0
44,0,6,5,0,0,0,0,0,0
45,0,5,4,0,0,0,0,1,0
46,0,3,2,0,0,0,0,0,0
47,0,8,2,0,0,0,0,0,0
48,0,6,1,0,0,0,0,0,0
49,0,2,1,0,0,0,0,0,0
50,0,4,0,1,0,0,0,2,0
51,0,2,0,0,0,0,0,0,0
52,0,5,0,0,0,0,0,0,0
53,0,1,0,0,0,0,0,0,0
54,0,1,0,0,0,0,0,1,0
55,0,4,1,0,0,0,0,1,0
56,0,3,1,0,0,0,0,0,0
57,0,5,3,0,0,0,0,0,0
58,0,2,0,0,0,0,0,0,0
59,0,2,0,0,0,0,0,0,0
60,0,1,1,0,0,0,0,0,0
61,0,1,2,0,0,0,0,1,0
62,0,0,1,0,0,0,0,0,0
64,0,2,0,0,0,0,0,0,0
65,0,1,1,0,0,0,0,0,0
67,0,0,0,0,0,0,0,2,0
68,0,1,0,0,0,0,0,0,0
69,0,2,0,0,0,0,0,0,0
70,0,0,1,0,0,0,0,0,0
71,0,1,0,0,0,0,0,0,0
74,0,0,0,0,0,0,0,1,0
75,0,2,0,0,0,0,0,0,0
76,0,0,1,0,0,0,0,0,0
77,0,0,3,0,0,0,0,0,0
78,0,1,0,0,0,0,0,0,0
79,0,1,0,0,0,0,0,0,0
86,0,1,0,0,0,0,0,0,0
92,0,1,0,0,0,0,0,0,0
94,0,0,1,0,0,0,0,0,0
95,0,1,0,0,0,0,0,0,0
96,0,1,0,0,0,0,0,0,0
99,0,1,0,0,0,0,0,0,0
101,0,1,0,0,0,0,0,0,0
102,0,0,1,0,0,0,0,0,0
104,0,0,1,0,0,0,0,0,0
105,0,1,0,0,0,0,0,0,0
112,0,0,0,0,0,0,0,1,0
114,0,0,1,0,0,0,0,0,0
119,0,1,0,0,0,0,0,0,0
139,0,0,1,0,0,0,0,0,0
263,0,1,0,0,0,0,0,0,0
287,0,1,0,0,0,0,0,1,0
