"#AUTHORS","#PUBLICATIONS"
1,1017074
2,316517
3,157660
4,97789
5,67435
6,50238
7,38720
8,31316
9,25299
10,21373
11,17997
12,15204
13,13097
14,11228
15,10002
1040,1
16,9017
17,7960
18,6906
19,6488
20,5683
21,5398
22,4854
23,4293
24,4099
25,3758
26,3517
27,3276
28,3031
29,2808
30,2614
31,2518
32,2335
33,2204
34,2124
35,1901
36,1840
1061,1
37,1702
38,1674
39,1663
40,1504
41,1406
1066,1
42,1440
43,1356
44,1225
45,1227
46,1133
47,1109
48,1064
49,1016
50,988
1075,1
51,1013
52,940
53,888
54,791
55,820
56,770
57,757
58,723
59,716
60,708
61,678
62,649
63,636
64,652
65,574
66,558
67,586
68,491
69,494
70,510
71,486
72,463
73,419
74,510
75,440
76,429
77,395
78,410
79,390
80,365
81,341
82,359
83,408
84,341
85,361
86,328
87,323
88,290
89,282
90,308
91,301
92,287
93,262
94,310
95,264
96,234
97,262
98,232
99,244
100,217
101,219
102,218
103,194
104,206
1129,1
105,210
106,204
107,228
108,215
109,205
110,197
111,195
1136,1
112,154
113,178
114,159
115,170
116,171
117,175
118,179
119,144
120,145
121,131
122,125
123,157
124,142
125,126
126,143
127,131
128,117
129,125
130,124
131,139
132,121
133,111
134,119
135,95
136,122
137,121
138,97
139,98
140,94
141,98
142,88
143,88
144,70
145,85
146,105
147,104
148,72
149,79
150,64
151,76
152,82
153,81
154,69
155,73
156,74
157,81
158,81
159,74
160,75
161,80
162,67
163,75
164,65
165,75
166,64
167,57
168,59
169,64
170,56
171,60
172,53
173,55
174,74
175,64
176,49
177,63
178,63
179,60
180,52
181,48
182,49
183,33
184,42
185,51
186,44
187,46
188,33
189,61
190,40
191,43
192,50
193,32
194,34
195,43
196,41
197,40
198,55
199,26
200,37
201,33
202,29
203,38
204,27
205,29
206,40
207,30
208,38
209,34
210,37
211,33
212,33
213,35
214,21
215,32
216,29
217,33
218,26
219,36
220,23
221,30
222,31
223,29
224,14
225,31
226,36
227,19
228,23
229,23
230,19
231,13
232,27
233,31
234,31
235,21
236,28
237,24
238,27
239,21
240,23
241,34
242,27
243,16
244,29
245,16
246,20
247,19
248,12
249,16
250,19
251,9
252,19
253,17
254,21
255,16
256,25
257,11
258,15
259,25
260,17
261,22
262,13
263,13
264,12
265,15
266,13
267,11
268,14
269,13
270,15
271,11
272,17
273,10
274,14
275,14
276,8
277,9
278,12
279,8
280,11
281,14
282,10
283,11
284,12
285,8
286,7
287,13
288,6
289,10
290,11
291,12
292,11
293,8
294,13
295,11
296,6
297,5
298,11
299,12
300,12
301,12
302,11
303,9
304,8
305,9
306,7
307,10
308,8
309,10
310,12
311,5
312,12
313,3
314,11
315,8
316,6
317,4
318,6
319,8
320,11
321,8
322,5
323,9
324,6
325,7
326,7
327,7
328,6
329,5
330,8
331,4
332,5
333,8
334,4
335,9
336,6
337,6
338,7
339,3
340,9
341,6
342,5
343,5
344,5
345,2
346,4
347,6
348,4
349,4
350,6
351,6
352,7
353,8
354,7
355,5
356,10
357,9
358,1
359,5
360,9
361,4
362,4
363,7
364,5
365,3
366,5
367,4
368,3
369,8
370,2
371,3
372,3
373,2
374,3
375,1
376,6
377,5
378,5
379,2
380,2
381,4
382,4
383,4
384,1
385,6
386,3
387,8
388,4
389,5
390,4
391,3
392,4
393,4
394,5
395,2
396,4
397,4
398,6
399,1
400,5
401,4
402,7
403,2
404,5
405,3
406,3
407,6
408,4
409,4
410,2
411,3
412,3
413,7
414,4
415,4
416,1
417,5
418,4
419,2
420,4
421,4
422,3
423,4
424,6
426,1
427,4
428,1
429,3
430,2
431,2
432,1
433,2
434,4
435,6
436,2
437,1
438,2
439,3
440,2
441,1
442,5
443,2
444,4
445,2
446,2
447,1
448,4
449,4
450,4
451,2
452,1
453,6
454,1
455,3
456,4
457,6
458,2
459,1
460,3
461,1
462,2
463,1
464,1
466,1
467,1
468,1
469,2
471,3
472,1
473,1
474,1
475,1
477,2
479,1
481,1
482,2
483,3
484,3
485,3
486,2
488,1
489,1
490,1
492,1
493,2
496,1
502,3
1527,1
504,1
507,3
508,2
509,1
510,3
512,1
513,2
515,1
517,3
518,1
519,2
521,1
522,1
523,2
526,1
528,3
529,1
530,1
533,1
534,1
535,1
536,2
539,1
540,1
541,1
543,1
544,3
546,1
547,2
554,1
558,2
560,1
563,2
564,1
565,1
567,3
568,2
569,3
570,1
572,1
575,2
576,1
577,1
578,2
583,2
585,1
586,1
587,1
588,1
589,1
591,4
592,2
593,1
594,1
595,1
596,1
599,1
600,1
603,1
605,1
608,1
609,1
610,1
616,1
619,2
624,2
625,2
627,1
633,1
634,1
635,2
636,1
637,1
638,2
640,1
641,1
642,1
643,1
647,1
648,2
656,2
659,2
660,1
662,2
666,1
668,2
671,1
675,1
677,1
682,1
685,1
686,1
687,1
693,1
694,1
695,1
697,1
706,2
709,1
710,1
716,1
717,1
718,1
721,1
724,1
726,1
732,1
733,1
734,1
740,1
742,1
743,1
744,1
747,1
749,1
752,2
753,1
759,1
760,1
768,1
771,1
774,1
783,1
788,1
790,1
798,1
811,1
812,1
817,1
821,1
823,2
833,1
844,1
854,1
860,1
866,1
886,1
904,1
912,1
915,1
916,1
924,1
936,1
947,1
951,2
952,1
953,1
958,1
971,1
996,1
1015,1
1018,1
