YEAR,"#Publication","#Authors",Ratio
1995,13777,0,Infinity
1996,25598,0,Infinity
1997,29218,0,Infinity
1998,28631,0,Infinity
1999,50280,0,Infinity
2000,38859,0,Infinity
2001,65556,0,Infinity
2002,87862,0,Infinity
2003,120303,0,Infinity
2004,127063,1302,97.59062980030723
2005,110873,3491,31.759667716986538
2006,123194,4717,26.117023531905872
2007,151066,1939,77.90923156266116
2008,159612,1167,136.7712082262211
2009,189735,761254,0.24924006967451073
2010,210109,115524,1.8187476195422596
2011,308414,162504,1.8978855905085412
2012,322608,155000,2.081341935483871
2013,320228,140144,2.284992579061537
2014,351428,155554,2.2592025920259204
2015,364973,160152,2.2789162795344424
2016,402372,169564,2.3729801137033806
2017,403175,180678,2.231455960327212
2018,43030,20228,2.127249357326478
