YEAR,Books and Theses,Journal Articles,Conference and Workshop Papers,Parts in Books or Collections,Editorship,Reference Works,Data and Artifacts,Informal Publications,Withdrawn Items
1995,1,10030,3732,0,14,0,0,0,0
1996,53,23757,15536,3,25,0,0,1,0
1997,212,38990,29345,5,39,0,0,2,0
1998,303,49648,47137,66,65,0,0,5,0
1999,425,63706,82479,645,216,0,0,35,0
2000,454,78631,106280,682,298,0,0,38,0
2001,520,99267,150021,928,1185,0,0,43,0
2002,868,113618,221223,1020,3093,0,0,43,0
2003,1036,167150,286036,1367,4572,0,0,43,0
2004,1156,214640,363920,1555,6023,0,0,43,0
2005,1176,254016,434027,1810,7192,0,0,44,0
2006,1191,299775,509500,2531,8410,0,0,46,0
2007,1212,361294,597590,2611,9752,0,0,47,0
2008,1257,424548,686307,8343,11606,0,0,47,0
2009,1350,508809,784000,14526,13166,0,0,47,0
2010,1436,606753,893957,15117,14709,0,0,47,0
2011,9356,705734,1048662,7453,17151,12207,0,39925,0
2012,16037,850603,1199892,9631,20154,13125,0,53810,0
2013,16819,997820,1350713,12797,22771,13125,0,69905,0
2014,17533,1129231,1545065,14470,26137,14690,0,88217,0
2015,18318,1281245,1724262,16288,30044,19103,12,110974,0
2016,51070,1429427,1912895,19774,33782,20174,26,134354,1001
2017,77408,1576972,2091486,23101,37049,23089,49,174723,1609
2018,77764,1588403,2119646,23237,37500,23089,49,176743,2067
