ADD_YEAR,1936,1937,1938,1939,1940,1941,1942,1943,1944,1945,1946,1947,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,19,32,56,53,63,67,86,73,71,74,88,87,113,111,124,110,119,137,148,224,181,226,254,334,411,459,449,492,560,505,573,554,556,633,612,598,621,788,865,1087,1092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1996,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,2,3,5,5,8,9,14,14,68,58,64,92,97,118,125,158,296,421,405,323,362,415,488,484,497,682,855,965,1116,1433,1739,1531,1874,1714,2087,2095,2470,2455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,1,31,66,40,3,2,5,0,2,1,1,11,8,109,147,284,362,387,321,269,233,347,395,373,383,464,482,526,756,682,669,795,1185,1197,1617,1756,2123,2487,2415,3556,4655,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,6,7,7,15,26,28,21,45,53,43,69,176,82,78,249,123,195,164,133,128,413,331,493,798,766,716,847,1051,1056,756,923,1139,1688,1664,1613,1793,2248,3418,5204,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1999,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,2,3,3,1,7,26,17,21,18,20,34,25,21,31,28,94,113,413,429,461,551,460,542,437,474,609,806,648,667,829,1305,1253,2079,1903,2397,2384,2609,2687,3230,4231,7659,10553,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,131,0,0,0,0,8,21,120,10,366,40,32,120,75,72,402,192,125,120,298,117,258,265,421,674,726,545,1183,1164,1203,1182,1343,1787,1818,2106,2689,3681,6848,8403,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,1,1,0,1,1,194,218,263,172,64,7,34,9,15,20,139,27,11,51,158,162,296,119,154,177,466,404,725,837,1025,1158,1299,1536,2213,3352,3856,4042,3970,4966,14637,18351,366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,228,0,2,0,0,0,2,0,1,29,30,62,305,338,427,138,277,205,319,225,401,423,680,746,901,1592,1160,1590,2367,2412,3339,3213,5701,5213,3755,1716,3016,4441,4700,5822,9820,22053,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2003,12,15,10,18,10,13,13,8,5,8,8,10,15,23,21,17,20,34,21,21,31,28,36,41,42,37,352,320,276,68,88,94,103,105,118,128,196,140,154,252,391,434,321,378,635,448,488,639,820,790,831,1268,1375,1146,1656,2073,1988,2646,3095,3982,4168,6237,5396,6704,8506,10889,18311,31479,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,15,24,16,79,73,28,116,95,93,158,191,224,163,301,216,418,438,647,724,706,502,939,623,1219,975,1904,3121,3341,4219,3872,4712,6001,6060,9675,27035,47390,271,0,0,0,0,0,0,0,0,0,0,0,0,0
