YEAR,Books and Theses,Journal Articles,Conference and Workshop Papers,Parts in Books or Collections,Editorship,Reference Works,Data and Artifacts,Informal Publications,Withdrawn Items
1936,0,12,0,0,0,0,0,0,0
1937,0,15,0,0,0,0,0,0,0
1938,1,10,0,0,0,0,0,0,0
1939,0,18,0,0,0,0,0,0,0
1940,0,10,0,0,0,0,0,0,0
1941,0,13,0,0,0,0,0,0,0
1942,0,13,0,0,0,0,0,0,0
1943,0,8,0,0,0,0,0,0,0
1944,0,5,0,0,0,0,0,0,0
1945,0,9,0,0,0,0,0,0,0
1946,0,31,0,0,0,0,0,0,0
1947,0,10,0,0,0,0,0,0,0
1948,1,15,0,0,0,0,0,0,0
1949,2,23,0,0,0,0,0,0,0
1950,2,24,0,0,0,0,0,0,0
1951,1,19,0,0,0,0,0,0,0
1952,0,34,0,0,0,0,0,0,0
1953,3,111,0,0,0,0,0,0,0
1954,4,165,0,0,0,0,0,0,0
1955,3,156,0,0,0,0,0,0,0
1956,8,220,0,0,0,0,0,0,0
1957,3,246,0,0,0,0,0,0,0
1958,3,274,0,0,0,0,0,0,0
1959,5,376,80,0,0,0,0,0,0
1960,11,413,9,0,1,0,0,0,0
1961,10,600,26,0,1,0,0,0,0
1962,13,789,147,0,1,0,0,0,0
1963,12,781,13,0,1,0,0,0,0
1964,14,755,42,0,2,0,0,0,0
1965,20,878,75,0,3,0,0,0,0
1966,25,957,157,0,4,0,0,0,0
1967,22,1159,279,0,5,0,0,0,0
1968,26,1306,549,0,6,0,0,1,0
1969,40,1283,456,0,7,0,0,26,0
1970,55,1473,306,0,5,0,0,59,0
1971,82,1733,631,14,10,0,0,182,0
1972,81,2197,631,0,12,0,0,135,0
1973,127,2280,1007,0,17,0,0,164,0
1974,128,2481,1359,0,26,0,0,61,0
1975,164,2724,1269,0,31,0,0,25,0
1976,168,2941,1639,0,35,0,0,11,0
1977,163,3371,1674,0,36,0,0,20,0
1978,206,3381,1896,0,36,0,0,10,0
1979,187,3597,2156,0,44,0,0,10,0
1980,284,4086,2508,11,54,0,0,19,0
1981,584,4169,2870,0,64,0,0,32,0
1982,675,4690,3223,0,63,0,0,37,0
1983,695,5352,3595,11,82,0,0,49,0
1984,864,5943,4531,27,78,0,0,40,0
1985,843,6662,4464,56,98,0,0,67,0
1986,757,7219,6105,43,113,0,0,62,0
1987,937,7896,6477,22,129,0,0,68,0
1988,1009,9023,8250,39,172,0,0,81,0
1989,1308,9833,9813,83,190,0,0,88,0
1990,1306,11133,11656,51,226,0,0,98,0
1991,1305,12965,12616,121,273,0,0,154,0
1992,1397,14532,14294,158,294,0,0,157,0
1993,1503,16268,18302,118,369,0,0,223,0
1994,1617,17585,21429,21,394,0,0,483,0
1995,1756,19182,21388,172,404,0,0,474,0
1996,1578,21405,23559,127,452,0,0,533,0
1997,2016,22309,26716,97,502,113,0,487,0
1998,1296,24621,30396,40,549,0,0,695,1
1999,1939,27355,34846,106,612,98,0,744,4
2000,1388,31923,39626,83,657,0,0,1029,9
2001,1374,33387,41719,253,781,9,0,1008,4
2002,1546,35775,48826,160,815,0,0,1134,11
2003,2188,41037,59559,279,1003,0,0,1462,17
2004,2134,45070,75992,280,1147,289,0,1873,19
2005,2450,52677,87179,744,1411,1316,0,2836,39
2006,2616,59162,95885,707,1519,350,0,3343,44
2007,2763,65487,103659,1092,1703,742,0,4258,56
2008,3047,70337,107750,2439,1880,2763,0,5102,66
2009,3224,76850,114344,1701,1939,6233,0,6260,111
2010,3444,80943,118808,2101,2103,1044,0,8755,196
2011,3726,85993,128352,2050,2217,3177,0,10195,199
2012,4136,91424,136004,1412,2277,275,0,13232,246
2013,4278,95702,139295,2206,2532,128,0,16113,218
2014,4369,101003,139862,2325,2650,2401,0,17438,234
2015,4218,102855,142865,1891,2642,649,12,20433,241
2016,3489,107554,140498,1412,2553,728,14,25218,201
2017,2058,111047,117107,650,2123,2774,23,31684,150
2018,43,11011,814,135,87,0,0,49,0
